id,name,idn,nyjl,A1959,A1960,A1961,A1962,A1963,A1964,A1965,A1966,A1967,A1968,NY2S,nflunk,neliteu,nFstTok,NY2S1,delta,prosec,lawyer,begin,idnum,X_st,X_d,X_t,X_t0
1357,terasaka hiroshi,NA,0,0,0,1,0,0,0,0,0,0,0,14,9,0,0,15,1,1,0,10,1,1,1,15,10
1358,Teramoto,137,1,0,0,1,0,0,0,0,0,0,0,23,1,0,0,24,1,0,0,0,1,1,1,24,0
1359,Toujou,138,1,0,0,1,0,0,0,0,0,0,0,19,7,1,0,13,0,0,0,0,1,1,0,13,0
1360,toudou yutaka,NA,0,0,0,1,0,0,0,0,0,0,0,9,5,0,0,5,0,0,0,0,1,1,0,5,0
1361,Tozuka,139,0,0,0,1,0,0,0,0,0,0,0,24,10,0,0,25,0,0,0,0,1,1,0,25,0
1362,Nagahama,140,0,0,0,1,0,0,0,0,0,0,0,19,7,0,0,20,1,0,0,0,1,1,1,20,0
1363,nukiyama isamu,NA,0,0,0,1,0,0,0,0,0,0,0,1,7,0,0,2,0,0,0,0,1,1,0,2,0
1364,Hagiwara,141,1,0,0,1,0,0,0,0,0,0,0,12,5,0,0,13,1,0,0,0,1,1,1,13,0
1365,hasegawa osamu,NA,0,0,0,1,0,0,0,0,0,0,0,10,8,0,0,11,0,0,0,0,1,1,0,11,0
1366,hasegawa masayuki,NA,0,0,0,1,0,0,0,0,0,0,0,6,3,0,0,7,0,0,0,0,1,1,0,7,0
1367,Hayashi,142,0,0,0,1,0,0,0,0,0,0,0,24,6,1,0,25,1,0,0,0,1,1,1,25,0
1368,Hisasue,143,1,0,0,1,0,0,0,0,0,0,0,15,0,1,0,16,1,0,0,0,1,1,1,16,0
1369,Hidaka,144,0,0,0,1,0,0,0,0,0,0,0,22,5,0,0,23,1,0,0,0,1,1,1,23,0
1370,Hidaka,145,0,0,0,1,0,0,0,0,0,0,0,24,3,0,1,25,1,0,0,0,1,1,1,25,0
1371,Hiroshige,146,0,0,0,1,0,0,0,0,0,0,0,19,7,1,0,20,1,0,0,0,1,1,1,20,0
1372,fukunaga tutomu,NA,0,0,0,1,0,0,0,0,0,0,0,7,8,1,0,8,0,0,0,0,1,1,0,8,0
1373,Fujieda,147,0,0,0,1,0,0,0,0,0,0,0,21,7,0,0,22,1,0,0,0,1,1,1,22,0
1374,machida akira,NA,1,0,0,1,0,0,0,0,0,0,0,22,1,1,1,8,0,0,0,0,1,1,0,8,0
1375,Matsunobu,148,0,0,0,1,0,0,0,0,0,0,0,26,8,0,0,27,1,0,0,0,1,1,1,27,0
1376,Matsumoto,149,0,0,0,1,0,0,0,0,0,0,0,22,3,0,1,16,0,0,0,0,1,1,0,16,0
1377,maruyama chuzou,NA,0,0,0,1,0,0,0,0,0,0,0,14,1,0,0,15,0,0,0,0,1,1,0,15,0
1378,miyake hirohito,NA,0,0,0,1,0,0,0,0,0,0,0,19,3,0,1,5,0,0,0,0,1,1,0,5,0
1379,miyamura motoyuki,NA,0,0,0,1,0,0,0,0,0,0,0,23,7,0,0,24,1,1,0,19,1,1,1,24,19
1380,miyamoto yasuaki,NA,1,0,0,1,0,0,0,0,0,0,0,12,1,0,0,13,0,0,0,0,1,1,0,13,0
1381,Moriya,150,1,0,0,1,0,0,0,0,0,0,0,18,3,0,0,19,1,0,0,0,1,1,1,19,0
1382,yasuzawa sueyoshi,NA,1,0,0,1,0,0,0,0,0,0,0,9,2,0,0,10,0,0,0,0,1,1,0,10,0
1383,Yamaguchi,151,1,0,0,1,0,0,0,0,0,0,0,14,7,0,0,15,1,0,0,0,1,1,1,15,0
1384,yamamoto kazutoshi,NA,0,0,0,1,0,0,0,0,0,0,0,23,4,1,1,4,0,0,0,0,1,1,0,4,0
1385,yoshida ikuo,NA,0,0,0,1,0,0,0,0,0,0,0,14,32,1,0,15,0,0,0,0,1,1,0,15,0
1386,yonezawa toshio,NA,0,0,0,1,0,0,0,0,0,0,0,25,2,0,0,22,0,1,0,5,1,1,0,22,5
1387,Yoneda,152,0,0,0,1,0,0,0,0,0,0,0,19,6,0,0,20,1,0,0,0,1,1,1,20,0
1388,Watanabe,153,1,0,0,1,0,0,0,0,0,0,0,21,2,0,0,15,0,0,0,0,1,1,0,15,0
1401,Aoyama,154,0,0,0,0,1,0,0,0,0,0,0,15,7,0,0,16,1,0,0,0,1,1,1,16,0
1402,Abe,155,1,0,0,0,1,0,0,0,0,0,0,35,5,1,1,36,0,0,0,0,1,1,0,36,0
1403,arai fumio,NA,1,0,0,0,1,0,0,0,0,0,0,22,1,1,1,7,0,0,0,0,1,1,0,7,0
1404,ikeda hirofusa,NA,0,0,0,0,1,0,0,0,0,0,0,8,5,0,0,9,0,0,0,0,1,1,0,9,0
1405,Izumiyama,156,1,0,0,0,1,0,0,0,0,0,0,17,3,0,0,18,1,0,0,0,1,1,1,18,0
1406,Itou,157,0,0,0,0,1,0,0,0,0,0,0,19,3,0,1,20,1,0,0,0,1,1,1,20,0
1407,inaba takeo,NA,1,0,0,0,1,0,0,0,0,0,0,27,0,1,1,3,0,0,0,0,1,1,0,3,0
1408,Inoba,158,0,0,0,0,1,0,0,0,0,0,0,29,3,0,0,30,1,0,0,0,1,1,1,30,0
1409,Ueno,159,0,0,0,0,1,0,0,0,0,0,0,20,1,0,0,21,1,0,0,0,1,1,1,21,0
1410,Ueno,160,0,0,0,0,1,0,0,0,0,0,0,19,8,0,0,20,1,0,0,0,1,1,1,20,0
1411,oomi reiji,NA,0,0,0,0,1,0,0,0,0,0,0,20,6,1,0,21,1,0,1,4,1,1,1,21,4
1412,oomori masasuke,NA,1,0,0,0,1,0,0,0,0,0,0,35,1,1,0,7,0,0,0,0,1,1,0,7,0
1413,Ooyama,161,0,0,0,0,1,0,0,0,0,0,0,19,7,0,0,20,1,0,0,0,1,1,1,20,0
1414,okada katuichirou,NA,0,0,0,0,1,0,0,0,0,0,0,17,12,0,0,18,0,0,0,0,1,1,0,18,0
1415,ogawa kikuo,NA,0,0,0,0,1,0,0,0,0,0,0,10,7,0,0,11,0,0,0,0,1,1,0,11,0
1416,Ozaki,162,0,0,0,0,1,0,0,0,0,0,0,19,6,0,0,20,1,0,0,0,1,1,1,20,0
1417,Oda,163,1,0,0,0,1,0,0,0,0,0,0,32,1,1,0,4,0,0,0,0,1,1,0,4,0
1418,Onodera,164,1,0,0,0,1,0,0,0,0,0,0,12,5,0,0,13,1,0,0,0,1,1,1,13,0
1419,Katou,165,0,0,0,0,1,0,0,0,0,0,0,24,5,0,0,25,1,0,0,0,1,1,1,25,0
1420,Kanada,166,1,0,0,0,1,0,0,0,0,0,0,27,6,0,0,28,1,0,0,0,1,1,1,28,0
1421,Kanbara,167,1,0,0,0,1,0,0,0,0,0,0,15,4,1,0,16,1,0,0,0,1,1,1,16,0
1422,Kitamura,168,0,0,0,0,1,0,0,0,0,0,0,14,2,0,0,15,1,0,0,0,1,1,1,15,0
1423,Kume,169,0,0,0,0,1,0,0,0,0,0,0,12,5,0,0,13,1,0,0,0,1,1,1,13,0
1424,kuroda kyouko,NA,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,3,0,0,0,0,1,1,0,3,0
1425,Kojima,170,0,0,0,0,1,0,0,0,0,0,0,35,3,0,0,36,0,0,0,0,1,1,0,36,0
1426,Kojima,171,1,0,0,0,1,0,0,0,0,0,0,24,1,0,0,22,0,0,0,0,1,1,0,22,0
1427,Gotou,172,0,0,0,0,1,0,0,0,0,0,0,18,7,0,0,19,1,0,0,0,1,1,1,19,0
1428,kondou,173,0,0,0,0,1,0,0,0,0,0,0,21,6,0,0,22,1,0,0,0,1,1,1,22,0
1429,konno toshio,NA,1,0,0,0,1,0,0,0,0,0,0,10,1,0,0,11,0,0,0,0,1,1,0,11,0
1430,saegusa kazuo,NA,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,4,0,0,0,0,1,1,0,4,0
1431,Sakaino,174,0,0,0,0,1,0,0,0,0,0,0,23,18,1,0,24,0,0,0,0,1,1,0,24,0
1432,sakuma zyukichi,NA,1,0,0,0,1,0,0,0,0,0,0,20,5,1,1,18,0,0,0,0,1,1,0,18,0
1433,Sasamoto,175,1,0,0,0,1,0,0,0,0,0,0,23,0,1,0,24,1,0,0,0,1,1,1,24,0
1434,Sano,176,0,0,0,0,1,0,0,0,0,0,0,16,9,1,1,17,1,0,0,0,1,1,1,17,0
1435,siozaki tutomu,NA,0,0,0,0,1,0,0,0,0,0,0,22,3,0,0,18,0,0,0,0,1,1,0,18,0
1436,sisido tatunori,NA,1,0,0,0,1,0,0,0,0,0,0,19,1,1,1,8,0,0,0,0,1,1,0,8,0
1437,Shibukawa,177,0,0,0,0,1,0,0,0,0,0,0,25,4,0,0,13,0,0,0,0,1,1,0,13,0
1438,Shimizu,178,0,0,0,0,1,0,0,0,0,0,0,24,3,1,0,25,1,0,0,0,1,1,1,25,0
1439,Shoujima,179,1,0,0,0,1,0,0,0,0,0,0,15,6,0,0,16,1,0,0,0,1,1,1,16,0
1440,Sugawara,180,0,0,0,0,1,0,0,0,0,0,0,19,8,0,0,12,0,0,0,0,1,1,0,12,0
1441,takaki etuo,NA,0,0,0,0,1,0,0,0,0,0,0,4,8,0,0,5,0,0,0,0,1,1,0,5,0
1442,Takaki,181,1,0,0,0,1,0,0,0,0,0,0,14,2,0,0,15,1,0,0,0,1,1,1,15,0
1443,takakuwa akira,NA,0,0,0,0,1,0,0,0,0,0,0,15,1,1,1,3,0,0,0,0,1,1,0,3,0
1444,takano kunio,NA,0,0,0,0,1,0,0,0,0,0,0,5,1,0,0,6,0,0,0,0,1,1,0,6,0
1445,Takamasu,182,0,0,0,0,1,0,0,0,0,0,0,24,0,1,0,19,0,0,0,0,1,1,0,19,0
1446,tagawa kazuyuki,NA,0,0,0,0,1,0,0,0,0,0,0,35,4,1,0,36,0,0,1,31,1,1,0,36,31
1447,Takashige,183,0,0,0,0,1,0,0,0,0,0,0,14,4,0,1,15,1,0,0,0,1,1,1,15,0
1448,Tajiri,184,1,0,0,0,1,0,0,0,0,0,0,17,13,0,0,18,1,0,0,0,1,1,1,18,0
1449,Tatsumi,185,0,0,0,0,1,0,0,0,0,0,0,18,6,0,0,19,1,0,0,0,1,1,1,19,0
1450,Tanaka,186,0,0,0,0,1,0,0,0,0,0,0,26,3,1,0,27,1,0,0,0,1,1,1,27,0
1451,tanaka hiroshi,NA,0,0,0,0,1,0,0,0,0,0,0,9,11,0,1,10,0,0,0,0,1,1,0,10,0
1452,Desaki,187,0,0,0,0,1,0,0,0,0,0,0,21,9,0,0,22,1,0,0,0,1,1,1,22,0
1453,Tomita,188,1,0,0,0,1,0,0,0,0,0,0,16,6,1,0,17,1,0,0,0,1,1,1,17,0
1454,Nakamura,189,1,0,0,0,1,0,0,0,0,0,0,15,10,0,0,16,1,0,0,0,1,1,1,16,0
1455,nakayama meiji,NA,0,0,0,0,1,0,0,0,0,0,0,3,15,0,0,4,0,0,0,0,1,1,0,4,0
1456,nakayama yoshifusa,NA,0,0,0,0,1,0,0,0,0,0,0,21,5,0,0,12,0,0,0,0,1,1,0,12,0
1457,nemoto takashi,NA,1,0,0,0,1,0,0,0,0,0,0,7,7,0,0,8,0,0,0,0,1,1,0,8,0
1458,Nemoto,190,1,0,0,0,1,0,0,0,0,0,0,12,4,1,0,13,1,0,0,0,1,1,1,13,0
1459,Hagiwara,191,1,0,0,0,1,0,0,0,0,0,0,22,5,0,0,23,1,0,0,0,1,1,1,23,0
1460,Hasegawa,192,0,0,0,0,1,0,0,0,0,0,0,31,10,0,0,32,0,0,0,0,1,1,0,32,0
1461,Hataji,193,1,0,0,0,1,0,0,0,0,0,0,20,8,0,0,21,1,0,0,0,1,1,1,21,0
1462,hatayama katumi,NA,0,0,0,0,1,0,0,0,0,0,0,14,12,0,0,15,0,0,0,0,1,1,0,15,0
1463,Higashihara,194,0,0,0,0,1,0,0,0,0,0,0,22,4,0,0,23,1,0,0,0,1,1,1,23,0
1464,fukuyama toshio,NA,0,0,0,0,1,0,0,0,0,0,0,14,11,0,0,15,0,0,0,0,1,1,0,15,0
1465,Fukunaga,195,0,0,0,0,1,0,0,0,0,0,0,16,2,0,0,4,0,0,0,0,1,1,0,4,0
1466,Furukawa,196,0,0,0,0,1,0,0,0,0,0,0,16,2,1,0,17,1,0,0,0,1,1,1,17,0
1467,Matsushima,197,1,0,0,0,1,0,0,0,0,0,0,13,6,0,0,14,1,0,0,0,1,1,1,14,0
1468,Matsuda,198,0,0,0,0,1,0,0,0,0,0,0,19,6,0,0,20,1,0,0,0,1,1,1,20,0
1469,matsumura toshinori,NA,1,0,0,0,1,0,0,0,0,0,0,25,5,0,0,16,0,0,0,0,1,1,0,16,0
1470,Mutou,199,1,0,0,0,1,0,0,0,0,0,0,17,2,0,1,18,1,0,0,0,1,1,1,18,0
1471,mouri kouiti,NA,0,0,0,0,1,0,0,0,0,0,0,1,7,0,0,2,0,0,0,0,1,1,0,2,0
1472,motomura kazuyasu,NA,0,0,0,0,1,0,0,0,0,0,0,4,7,0,0,5,0,0,0,0,1,1,0,5,0
1473,yamamoto,200,0,0,0,0,1,0,0,0,0,0,0,26,8,1,1,27,0,0,0,0,1,1,0,27,0
1474,yuza hiroko,NA,0,0,0,0,1,0,0,0,0,0,0,8,3,0,0,9,0,0,0,0,1,1,0,9,0
1475,Yoshikawa,201,1,0,0,0,1,0,0,0,0,0,0,19,2,0,0,20,1,0,0,0,1,1,1,20,0
1476,yoshida masafumi,NA,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,2,0,0,0,0,1,1,0,2,0
1477,Yoshimoto,202,0,0,0,0,1,0,0,0,0,0,0,29,7,0,0,30,0,0,0,0,1,1,0,30,0
1501,aoki masanori,NA,0,0,0,0,0,1,0,0,0,0,0,8,7,0,0,9,0,0,0,0,1,1,0,9,0
1502,aoyama masaaki,NA,0,0,0,0,0,1,0,0,0,0,0,25,2,1,1,4,0,0,0,0,1,1,0,4,0
1503,Asada,203,1,0,0,0,0,1,0,0,0,0,0,27,1,0,0,28,1,0,0,0,1,1,1,28,0
1504,Aburada,204,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,29,1,0,0,0,1,1,1,29,0
1505,Abe,205,0,0,0,0,0,1,0,0,0,0,0,25,2,0,0,26,1,0,0,0,1,1,1,26,0
1506,amano kouichi,NA,0,0,0,0,0,1,0,0,0,0,0,17,9,0,0,18,0,0,0,0,1,1,0,18,0
1507,Ishii,206,1,0,0,0,0,1,0,0,0,0,0,14,2,1,0,6,0,0,0,0,1,1,0,6,0
1508,Ishii,207,0,0,0,0,0,1,0,0,0,0,0,19,2,1,1,20,1,0,0,0,1,1,1,20,0
1509,Ishii,208,0,0,0,0,0,1,0,0,0,0,0,17,5,1,0,18,1,0,0,0,1,1,1,18,0
1510,Izumi,209,0,0,0,0,0,1,0,0,0,0,0,19,0,1,1,8,0,0,0,0,1,1,0,8,0
1511,Isobe,210,0,0,0,0,0,1,0,0,0,0,0,18,8,0,0,19,1,0,0,0,1,1,1,19,0
1512,Inagaki,211,0,0,0,0,0,1,0,0,0,0,0,21,8,0,0,16,0,0,0,0,1,1,0,16,0
1513,inada teruaki,NA,0,0,0,0,0,1,0,0,0,0,0,20,2,1,0,15,0,0,1,5,1,1,0,15,5
1514,Inose,212,0,0,0,0,0,1,0,0,0,0,0,17,3,0,0,18,1,0,0,0,1,1,1,18,0
1515,Ueda,213,1,0,0,0,0,1,0,0,0,0,0,19,2,1,1,4,0,0,0,0,1,1,0,4,0
1516,Uemura,214,0,0,0,0,0,1,0,0,0,0,0,24,9,1,0,25,1,0,0,0,1,1,1,25,0
1517,Uemoto,215,0,0,0,0,0,1,0,0,0,0,0,23,2,1,0,24,1,0,0,0,1,1,1,24,0
1518,okazaki akio,NA,1,0,0,0,0,1,0,0,0,0,0,20,3,1,1,16,0,0,0,0,1,1,0,16,0
1519,Ogata,216,0,0,0,0,0,1,0,0,0,0,0,16,4,0,0,17,1,0,0,0,1,1,1,17,0
1520,ogawa hideaki,NA,0,0,0,0,0,1,0,0,0,0,0,21,3,1,1,7,0,0,0,0,1,1,0,7,0
1521,oda nobuo,NA,0,0,0,0,0,1,0,0,0,0,0,7,6,0,0,8,0,0,0,0,1,1,0,8,0
1522,Kakuta,217,0,0,0,0,0,1,0,0,0,0,0,21,10,0,0,22,1,0,0,0,1,1,1,22,0
1523,kashiwagi kuniyoshi,NA,1,0,0,0,0,1,0,0,0,0,0,6,3,0,0,7,0,0,0,0,1,1,0,7,0
1524,katou kazuo,NA,1,0,0,0,0,1,0,0,0,0,0,23,3,1,1,12,0,0,0,0,1,1,0,12,0
1525,Kameoka,218,1,0,0,0,0,1,0,0,0,0,0,22,7,0,0,23,1,0,0,0,1,1,1,23,0
1526,Kawada,219,1,0,0,0,0,1,0,0,0,0,0,22,1,0,0,23,1,0,0,0,1,1,1,23,0
1527,kanzaki masanobu,NA,0,0,0,0,0,1,0,0,0,0,0,3,7,0,0,4,0,0,0,0,1,1,0,4,0
1528,Kansaku,220,0,0,0,0,0,1,0,0,0,0,0,28,6,1,0,8,0,0,0,0,1,1,0,8,0
1529,Kitani,221,0,0,0,0,0,1,0,0,0,0,0,25,2,1,1,4,0,0,0,0,1,1,0,4,0
1530,Kitamura,222,1,0,0,0,0,1,0,0,0,0,0,34,1,1,0,35,0,0,0,0,1,1,0,35,0
1531,Kinoshita,223,1,0,0,0,0,1,0,0,0,0,0,19,4,0,0,20,1,0,0,0,1,1,1,20,0
1532,Kiyonaga,224,0,0,0,0,0,1,0,0,0,0,0,14,5,0,0,15,1,0,0,0,1,1,1,15,0
1533,Kudou,225,0,0,0,0,0,1,0,0,0,0,0,26,5,0,0,27,0,0,0,0,1,1,0,27,0
1534,kumamoto norimichi,NA,1,0,0,0,0,1,0,0,0,0,0,6,2,0,1,7,0,0,0,0,1,1,0,7,0
1535,Koguchi,226,0,0,0,0,0,1,0,0,0,0,0,12,6,0,0,13,1,0,0,0,1,1,1,13,0
1536,Kobayashi,227,0,0,0,0,0,1,0,0,0,0,0,22,8,0,0,23,1,0,0,0,1,1,1,23,0
1537,Saitou,228,0,0,0,0,0,1,0,0,0,0,0,21,6,0,0,22,1,0,0,0,1,1,1,22,0
1538,Saitou,229,1,0,0,0,0,1,0,0,0,0,0,21,2,0,0,22,0,0,0,0,1,1,0,22,0
1539,Sakai,230,0,0,0,0,0,1,0,0,0,0,0,32,6,0,0,2,0,0,0,0,1,1,0,2,0
1540,Sasaki,231,1,0,0,0,0,1,0,0,0,0,0,19,7,1,0,4,0,0,0,0,1,1,0,4,0
1541,Satou,232,0,0,0,0,0,1,0,0,0,0,0,29,4,1,0,30,1,0,0,0,1,1,1,30,0
1542,Shimizu,233,1,0,0,0,0,1,0,0,0,0,0,25,5,1,0,26,1,0,0,0,1,1,1,26,0
1543,shiraishi etuho,NA,1,0,0,0,0,1,0,0,0,0,0,19,8,0,0,17,0,0,0,0,1,1,0,17,0
1544,suzuki yasuyuki,NA,0,0,0,0,0,1,0,0,0,0,0,21,2,1,0,4,0,0,0,0,1,1,0,4,0
1545,Sumita,234,1,0,0,0,0,1,0,0,0,0,0,23,18,0,0,24,0,0,0,0,1,1,0,24,0
1546,setoguchi atuko,NA,0,0,0,0,0,1,0,0,0,0,0,1,6,1,0,2,0,0,0,0,1,1,0,2,0
1547,Sono,235,0,0,0,0,0,1,0,0,0,0,0,20,5,1,0,4,0,0,0,0,1,1,0,4,0
1548,takagi sinjirou,NA,0,0,0,0,0,1,0,0,0,0,0,27,4,0,0,28,1,0,1,25,1,1,1,28,25
1549,Takahashi,236,0,0,0,0,0,1,0,0,0,0,0,32,9,0,0,33,0,0,0,0,1,1,0,33,0
1550,takabatake yoshikazu,NA,0,0,0,0,0,1,0,0,0,0,0,6,8,0,0,4,0,0,0,0,1,1,0,4,0
1551,Takeuchi,237,1,0,0,0,0,1,0,0,0,0,0,22,1,0,0,23,0,0,0,0,1,1,0,23,0
1552,Tanikawa,238,1,0,0,0,0,1,0,0,0,0,0,16,3,1,0,17,1,0,0,0,1,1,1,17,0
1553,tanizawa tadahiro,NA,0,0,0,0,0,1,0,0,0,0,0,26,3,1,0,8,0,0,0,0,1,1,0,8,0
1554,Tanimura,239,1,0,0,0,0,1,0,0,0,0,0,12,4,0,0,13,1,0,0,0,1,1,1,13,0
1555,tamagawa toshio,NA,0,0,0,0,0,1,0,0,0,0,0,6,6,0,0,7,0,0,0,0,1,1,0,7,0
1556,tukada takeshi,NA,0,0,0,0,0,1,0,0,0,0,0,13,4,0,0,14,0,0,0,0,1,1,0,14,0
1557,Tsunawaki,240,0,0,0,0,0,1,0,0,0,0,0,16,7,0,0,17,1,0,0,0,1,1,1,17,0
1558,Terasaki,241,0,0,0,0,0,1,0,0,0,0,0,17,5,0,0,18,1,0,0,0,1,1,1,18,0
1559,Teramoto,242,1,0,0,0,0,1,0,0,0,0,0,32,9,0,0,33,0,0,0,0,1,1,0,33,0
1560,Torigai,243,0,0,0,0,0,1,0,0,0,0,0,23,6,0,0,24,1,0,0,0,1,1,1,24,0
1561,nakamura katumi,NA,0,0,0,0,0,1,0,0,0,0,0,1,11,0,0,2,0,0,0,0,1,1,0,2,0
1562,Nakayama,244,1,0,0,0,0,1,0,0,0,0,0,34,3,0,0,35,0,0,0,0,1,1,0,35,0
1563,nishio yukihiko,NA,0,0,0,0,0,1,0,0,0,0,0,7,2,0,0,8,0,0,0,0,1,1,0,8,0
1564,nishikawa kenji,NA,1,0,0,0,0,1,0,0,0,0,0,22,7,1,0,7,0,0,0,0,1,1,0,7,0
1565,Nishida,245,1,0,0,0,0,1,0,0,0,0,0,19,2,1,0,20,1,0,0,0,1,1,1,20,0
1566,Noguchi,246,0,0,0,0,0,1,0,0,0,0,0,12,6,0,0,13,1,0,0,0,1,1,1,13,0
1567,noma younosuke,NA,0,0,0,0,0,1,0,0,0,0,0,20,6,0,0,17,0,0,0,0,1,1,0,17,0
1568,Hashimoto,247,0,0,0,0,0,1,0,0,0,0,0,34,6,0,0,35,0,0,0,0,1,1,0,35,0
1569,Hatakeyama,248,0,0,0,0,0,1,0,0,0,0,0,27,6,0,0,28,1,0,0,0,1,1,1,28,0
1570,Hayashi,249,1,0,0,0,0,1,0,0,0,0,0,23,2,1,0,4,0,0,0,0,1,1,0,4,0
1571,Hara,250,1,0,0,0,0,1,0,0,0,0,0,14,4,1,0,15,1,0,0,0,1,1,1,15,0
1572,hirasawa keikichi,NA,1,0,0,0,0,1,0,0,0,0,0,8,4,0,0,9,0,0,0,0,1,1,0,9,0
1573,Hirata,251,0,0,0,0,0,1,0,0,0,0,0,20,7,0,0,21,1,0,0,0,1,1,1,21,0
1574,hirokawa kouji,NA,1,0,0,0,0,1,0,0,0,0,0,4,2,1,0,5,0,0,0,0,1,1,0,5,0
1575,Fuchikami,252,0,0,0,0,0,1,0,0,0,0,0,18,5,0,0,13,0,0,0,0,1,1,0,13,0
1576,Hongo,253,0,0,0,0,0,1,0,0,0,0,0,14,3,0,0,15,1,0,0,0,1,1,1,15,0
1577,mathuzawa satoshi,NA,0,0,0,0,0,1,0,0,0,0,0,19,12,0,1,20,0,1,0,14,1,1,0,20,14
1578,Matsushima,254,0,0,0,0,0,1,0,0,0,0,0,27,9,1,0,28,1,0,0,0,1,1,1,28,0
1579,Matsumoto,255,0,0,0,0,0,1,0,0,0,0,0,28,5,0,0,29,1,0,0,0,1,1,1,29,0
1580,Mimura,256,0,0,0,0,0,1,0,0,0,0,0,20,9,0,0,21,1,0,0,0,1,1,1,21,0
1581,miyajima eisei,NA,0,0,0,0,0,1,0,0,0,0,0,18,4,0,0,14,0,0,0,0,1,1,0,14,0
1582,Yamada,257,1,0,0,0,0,1,0,0,0,0,0,19,4,1,0,20,1,0,0,0,1,1,1,20,0
1583,yamada hiroshi,NA,0,0,0,0,0,1,0,0,0,0,0,20,7,0,0,7,0,0,0,0,1,1,0,7,0
1584,Yokoyama,258,0,0,0,0,0,1,0,0,0,0,0,15,9,0,0,16,1,0,0,0,1,1,1,16,0
1585,Yokoyama,259,0,0,0,0,0,1,0,0,0,0,0,22,2,0,0,23,0,0,0,0,1,1,0,23,0
1586,Yoshizaki,260,0,0,0,0,0,1,0,0,0,0,0,20,5,0,0,21,1,0,0,0,1,1,1,21,0
1587,Wakabayashi,261,0,0,0,0,0,1,0,0,0,0,0,26,8,1,0,27,0,0,0,0,1,1,0,27,0
1588,Wada,262,1,0,0,0,0,1,0,0,0,0,0,34,5,1,0,35,0,0,0,0,1,1,0,35,0
1589,watanabe tadatsugu,NA,1,0,0,0,0,1,0,0,0,0,0,26,3,0,1,7,0,0,0,0,1,1,0,7,0
1590,Watanabe,263,0,0,0,0,0,1,0,0,0,0,0,15,7,0,0,16,1,0,0,0,1,1,1,16,0
1591,wadou masahira,NA,0,0,0,0,0,1,0,0,0,0,0,1,15,0,0,2,0,0,0,0,1,1,0,2,0
1601,Anazawa,264,1,0,0,0,0,0,1,0,0,0,0,19,3,0,0,20,1,0,0,0,1,1,1,20,0
1602,Anmae,265,1,0,0,0,0,0,1,0,0,0,0,14,9,0,0,15,1,0,0,0,1,1,1,15,0
1603,inoue jirou,NA,1,0,0,0,0,0,1,0,0,0,0,3,10,0,0,4,0,0,0,0,1,1,0,4,0
1604,Inoue,266,0,0,0,0,0,0,1,0,0,0,0,17,5,0,0,18,1,0,0,0,1,1,1,18,0
1605,Imai,267,1,0,0,0,0,0,1,0,0,0,0,20,1,1,1,10,0,0,0,0,1,1,0,10,0
1606,ueno itaru,NA,1,0,0,0,0,0,1,0,0,0,0,23,2,0,0,6,0,0,0,0,1,1,0,6,0
1607,Ookawa,268,1,0,0,0,0,0,1,0,0,0,0,30,11,0,0,31,0,0,0,0,1,1,0,31,0
1608,Oohashi,269,1,0,0,0,0,0,1,0,0,0,0,23,5,0,0,24,1,0,0,0,1,1,1,24,0
1609,okuda tamothu,NA,0,0,0,0,0,0,1,0,0,0,0,16,1,0,0,17,1,1,0,7,1,1,1,17,7
1610,Kakei,270,1,0,0,0,0,0,1,0,0,0,0,26,1,1,1,9,0,0,0,0,1,1,0,9,0
1611,Kasai,271,0,0,0,0,0,0,1,0,0,0,0,20,6,1,0,21,1,0,0,0,1,1,1,21,0
1612,Kasai,272,0,0,0,0,0,0,1,0,0,0,0,14,7,0,0,15,1,0,0,0,1,1,1,15,0
1613,Kawakami,273,1,0,0,0,0,0,1,0,0,0,0,22,2,0,0,23,1,0,0,0,1,1,1,23,0
1614,kawata shirou,NA,0,0,0,0,0,0,1,0,0,0,0,15,17,0,0,16,0,0,0,0,1,1,0,16,0
1615,kantake tuyoshi,NA,1,0,0,0,0,0,1,0,0,0,0,24,6,0,0,21,0,0,0,0,1,1,0,21,0
1616,kishimoto youko,NA,1,0,0,0,0,0,1,0,0,0,0,7,2,0,0,8,0,0,0,0,1,1,0,8,0
1617,kida yorhifumi,NA,0,0,0,0,0,0,1,0,0,0,0,20,20,0,0,21,0,0,0,0,1,1,0,21,0
1618,Kitatani,274,1,0,0,0,0,0,1,0,0,0,0,27,1,0,0,4,0,0,0,0,1,1,0,4,0
1619,Kihara,275,1,0,0,0,0,0,1,0,0,0,0,30,1,0,0,31,1,0,0,0,1,1,1,31,0
1620,kuzuhara tadatomo,NA,1,0,0,0,0,0,1,0,0,0,0,10,8,0,0,11,0,0,0,0,1,1,0,11,0
1621,kuwahara sinji,NA,1,0,0,0,0,0,1,0,0,0,0,10,1,0,0,11,0,0,0,0,1,1,0,11,0
1622,Kobayashi,276,0,0,0,0,0,0,1,0,0,0,0,21,6,0,0,16,0,0,0,0,1,1,0,16,0
1623,saitou mituyo,NA,0,0,0,0,0,0,1,0,0,0,0,32,9,1,0,11,0,0,1,7,1,1,0,11,7
